species,commonName,quantity,price,size,origin,status
Calamagrostis foliosa,leafy reed grass,18,6,3”,Ft. Bragg,""
Calamagrostis foliosa,leafy reed grass,5,13.50,Premium 1 gallon,stock,""
Calamagrostis nutkaensis,Pacific reed grass,8,6,3”,Mendocino Co.,""
Calamagrostis nutkaensis,Pacific reed grass,3,13.50,Premium 1 gallon,"",X foliosa ‘little Nootka’
Carex barbarae,basket sedge,35,2.00,Stub,Marin Co,""
Carex pansa,sand dune sedge,0,6,3”,Stock,""
Carex tumulicola,slender sedge,2,12.00,1 gallon,stock,""
Ceanothus 'Blue Ray',Blue Ray California Lilac,6,45,5-gallon Ceanothus,stock,Fully engulfed in flowers!
Ceanothus 'Concha',concha California lilac,1,45,5-gallon Ceanothus,Stock,""
Ceanothus 'Joan Mirov',Joan Mirov Ceanothus,7,13.50,Premium 1 gallon,Stock,""
Ceanothus 'Joyce Coulter',Joyce Coulter California lilac,5,13.50,Premium 1 gallon,stock,""
Ceanothus 'Julia Phelps',Julia Phelps California lilac,1,45,5-gallon Ceanothus,stock,""
Ceanothus 'Julia Phelps',Julia Phelps California lilac,5,13.50,Premium 1 gallon,Stock,""
Ceanothus 'Ray Hartman',California lilac,5,13.50,Premium 1 gallon,Stock ,""
Ceanothus arboreus 'Cliff Schmidt',Cliff Schmidt Ceanothus,1,200,Premium 15 gallon,Stock,""
Ceanothus gloriosus ,Pt. Reyes creeper,12,13.50,Premium 1 gallon,stock,Mt. Vision
Ceanothus gloriosus v. exaltatus,Emily Brown ceanothus,8,7.00,"Premium 3""","",‘Emily Brown’
Ceanothus hearstiorum,Hearst Ranch buckbrush,10,13.50,Premium 1 gallon,stock,""
Ceanothus impressus,Santa Barbara Ceanothus,12,13.50,Premium 1 gallon,"",‘Puget Blue’
Ceanothus maritimus ,maritime ceanothus,5,7.00,"Premium 3""",stock,'Pt. Sierra'
Ceanothus maritimus ,maritime ceanothus,6,13.50,Premium 1 gallon,Stock,‘Popcorn’
Ceanothus thyr. var. gris. 'Louis Edmunds',Louis Edmunds Ceanothus,3,45,5-gallon Ceanothus,Stock,""
Ceanothus thyrsiflorus,blueblossom,1,13.50,Premium 1 gallon,stock,var. griseus 'Yankee Point'
Ceanothus thyrsiflorus,blueblossom,2,45,5-gallon Ceanothus,Stock,'Skylark'
Ceanothus thyrsiflorus 'Snow Flurry',Snow Flurry California Lilac,1,45,5-gallon Ceanothus,stock,""
Ceanothus thyrsiflorus v. griseus ,Yankee Point Ceanothus,6,13.50,Premium 1 gallon,stock,""
Ceanothus thyrsiflorus v. griseus ,Yankee Point Ceanothus,3,45,5-gallon Ceanothus,Stock ,""
Ceanothus x 'Blue Jeans',blue jeans California lilac,6,7.00,"Premium 3""",Stock ,""
Ceanothus ‘Frosty Blue’,Frosty Blue California Lilac,10,7.00,"Premium 3""",stock,""
Cercis occidentalis,western redbud,1,18.00,Super 1 gallon,stock,""
Cercocarpus ledifolius,curl-leaf mountain mahogany,8,15.00,Premium + ,Stock ,""
Chlorogalum pomeridianum,soap plant,150,7.00,D16,Bay Area,"small, first year bulbs"
Chlorogalum pomeridianum,soap plant,18,13.50,Premium 1 gallon,Oakland hills,""
Cirsium douglasii,Swamp Thistle,1,13.50,Premium 1 gallon,Mendo Co.,""
Cirsium occidentale,Cobweb thistle,7,13.50,Premium 1 gallon,East Bay,""
Clarkia imbricata ,Vine Hill Clarkia,10,5.00,"Annual 3""",Stock,"Rare one, via Seedhunt"
Clarkia purpurea ssp.purpurea,Purple Clarkia,75,5.00,"Annual 3""",Stock,""
Clematis ligusticifolia,creek clematis,0,7.00,"Premium 3""",Stock ,""
Clinopodium mimuloides,monkeyflower savory,5,15.00,Premium + ,Stock ,""
Collomia grandiflora,mountain trumpet,45,5.00,"Annual 3""",stock,""
Corethrogyne filaginifolia,California Sandaster,6,13.50,Premium 1 gallon,stock,‘Silver Carpet’
Cornus sericea,creek dogwood,20,13.50,Premium 1 gallon,East Bay Hills,""
Crataegus douglasii ,black hawthorn,10,12.00,1 gallon,stock,fall foliage!
Crataegus douglasii ,black hawthorn,2,35.00,5 gallon,Stock ,""
Datura wrightii,sacred datura,3,7.00,"Premium 3""",Stock,""
Datura wrightii,sacred datura,8,12.00,1 gallon,stock,""
Delphinium hesperium,Western Larkspur,12,15.00,Premium + ,East Bay ,""
Deschampsia caespitosa ssp. caespitosa,tufted hairgrass,25,6.00,"3""",Bay Area,""
Deschampsia caespitosa ssp. holciformis,coastal hairgrass,50,6,3”,Stock,Cut back 
Dichelostemma capitatum,Blue Dips,4,8.00,"Bulb 3""",stock,""
Dichelostemma capitatum,Blue Dips,3,15.00,Premium + ,Giant form,""
Dichelostemma congestum,Ookow ,19,8.00,"Bulb 3""",stock,""
Dichelostemma congestum,Ookow ,2,15.00,Premium + ,"",""
Dichelostemma ida-maia,Firecracker Brodiaea ,20,8.00,"Bulb 3""",stock,Mendo
Dichelostemma multiflorum,Many-flowered Brodiaea,0,8.00,"Bulb 3""",stock,""
Diplacus aurantiacus,sticky monkeyflower,12,7.00,"Premium 3""",East Bay Seed,""
Dudleya farinosa,bluff lettuce,12,8.50,"Super 3""",Marin co.,""
Elymus californicus,California bottlebrush grass,30,3.00,"2""",Marin County via stock,""
Elymus condensatus,giant wild rye ,1,12.00,1 gallon,stock,'Canyon Prince'
Elymus glaucus ssp. glaucus,blue wild rye,12,3.00,"2""",Larner’s Seeds,""
Elymus triticoides,creeping wild rye,50,3.00,"2""",stock,""
Epilobium canum 'Catalina',Catalina California fuchsia,10,12.00,1 gallon,Stock,""
Erigeron glaucus,seaside daisy,22,13.50,Premium 1 gallon,"",‘Cape Sebastian’
Erigeron glaucus,seaside daisy,2,13.50,Premium 1 gallon,"",‘Compacta’
Erigeron glaucus,seaside daisy,11,13.50,Premium 1 gallon,Stock ,‘W.R.
Eriogonum elongatum,Longstem Buckwheat,8,12.00,1 gallon,stock,""
Eriogonum giganteum,St. Catherine's lace,20,13.50,Premium 1 gallon,Stock ,""
Eriogonum nudum,naked-stem buckwheat,6,6.00,"3""",East Bay,""
Eriophyllum staechadifolium,lizardtail,6,12.00,1 gallon,stock,""
Eryngium armatum,coyote thistle,4,9.00,Quart,Mendocino County via stock,""
Erythranthe guttata,seep monkeyflower,6,15.00,Premium + ,Stock ,‘Pineapple Tajin’
Eschscholzia californica,California poppy,2,7.00,"4""",Stock ,‘Moonglow
Eschscholzia californica var. maritima,Coastal Poppy,54,6,3”,stock,""
Eurybia radulina,roughleaf aster ,20,12.00,1 gallon,Oakland Hills,""
Festuca 'Phil's Silver',Phil's Silver Fescue,2,13.50,Premium 1 gallon,stock,""
Festuca californica,California fescue,50,3.00,"2""",East Bay,""
Festuca californica,California fescue,15,6,3”,East Bay/Berkeley ,""
Festuca californica,California fescue,2,13.50,Premium 1 gallon,East Bay,‘Phil’s Silver’
Festuca californica,California fescue,25,12.00,1 gallon,East Bay,""
Festuca idahoensis,blue fescue,10,12.00,1 gallon,Stock,'Tomales Bay’
Festuca rubra,red fescue,100,3.00,"2""",Stock,""
Festuca rubra,red fescue,6,13.50,Premium 1 gallon,Stock,‘Sue-Meg’
Fragaria vesca,woodland strawberry,10,13.50,Premium 1 gallon,stock,‘Reine des Vallees’
Frangula californica,coffeeberry,4,15.00,Premium + ,Oakland Hills,""
Frangula californica,coffeeberry,4,55.00,Premium 5 gallon,Inner Mendocino Co.,""
Frangula californica,coffeeberry,6,15.00,Premium + ,stock,'Mound San Bruno'
Frangula californica,coffeeberry,25,15.00,Premium + ,stock,'Eve Case'
Frangula californica 'Leatherleaf',Leatherleaf Coffeeberry,2,15.00,Premium + ,stock,""
Frangula purshiana,cascara sagrada,6,90.00,15 gallon,Mendocino County,""
Fraxinus latifolia,Oregon ash,12,13.50,Premium 1 gallon,stock,""
Fremontodendron californicum,flannel bush,18,18.00,TP1,stock,'Pacific Sunset'
Fremontodendron californicum,flannel bush,1,55.00,Premium 5 gallon,"",‘Pacific Sunset’
Fremontodendron ‘San Gabriel’,San Gabriel Flannelbush,32,18.00,TP1,Stock ,""
Garrya elliptica 'Evie',Evie Coast Silk-Tassle,6,55.00,Premium 5 gallon,Stock,Nice!
Geum macrophyllum,largeleaf avens,1,7.00,"Premium 3""",stock,""
Gilia capitata,bluehead gilia,2,3.00,"2""",stock,Wild type 
Gilia tricolor,bird's eye gilia,25,6,3”,stock,Blue pollen!
Grindelia camporum,Great Valley gumplant,10,3.00,"2""",Berkeley Hills,""
Grindelia camporum,Great Valley gumplant,12,6.00,"3""",Berkeley Hills,""
Grindelia stricta,Oregon Gumweed,35,6.00,"3""",Napa Co. ,""
Helianthella californica,California helianthella,6,13.50,Premium 1 gallon,stock,""
Hemizonia congesta ssp. luzulifolia,Woodrush Tarweed,20,5.00,"Annual 3""",stock,""
Heteromeles  arbutifolia 'Davis Gold',Davis gold toyon,2,55.00,Premium 5 gallon,stock,""
Heteromeles  arbutifolia 'Davis Gold',Davis gold toyon,10,18.00,Super 1 gallon,Stock ,""
Heterotheca sessiliflora,San Bruno Mtn Goldenaster,1,13.50,Premium 1 gallon,stock,'San Bruno Mtn.'
Heuchera 'Canyon Duet',Canyon Duet coral bells,32,7.00,"4""",stock,""
Heuchera maxima,island alumroot,12,15.00,Premium + ,Stock,""
Heuchera merriamii,Siskyou Alum Root,1,13.50,Premium 1 gallon,"",""
Heuchera micrantha 'Martha Roderick',Martha Roderick Alum Root,20,13.50,Premium 1 gallon,Stock ,""
Hibiscus lasiocarpos,rose mallow,20,15.00,Premium + ,stock," From Butte Natural Area, Glenn County"
Hoita macrostachya,leather root,11,6.00,"3""",Napa County,""
Holodiscus discolor,creambush,24,15.00,Premium + ,Inner Mendocino Co.,""
Horkelia californica,horkelia,20,6.00,"3""",stock,""
Iris douglasiana,Douglas iris,2,15.00,Premium + ,Stock , PCH hybrid: White with a purple nectar guide
Iris douglasiana,Douglas iris,4,13.50,Premium 1 gallon,stock,PCH Hybrids
Iris douglasiana 'Canyon Snow',Canyon Snow Iris,6,15.00,Premium + ,Straight species white iris,""
Iris douglasiana 'Canyon Snow',Canyon Snow Iris,4,35,Platinum 2-gallon,Stock,Straight species white. Flowering!
Iris x. pacifica 'Native Warrior',Native Warrior PCH Iris,9,$40,5 Gallon Iris,Stock ,Bright pink/ magenta blooms!
Juncus effusus,bog rush,40,7.00,"4""",CoCo County,""
Juncus effusus,bog rush,25,15,Gallon Manzanita ,CoCo County,""
Juncus patens,common rush,50,6,3”,Marin Co.,""
Keckiella breviflora,bush beardtongue,2,7.00,"Premium 3""",Napa County via stock,""
Layia gaillardioides,woodland tidytips,28,5.00,"Annual 3""",stock,""
Leptosiphon ciliatus,whiskerbrush,3,5.00,"Annual 3""",stock,""
Limnanthes douglasii ssp. douglasii,meadowfoam,25,3.00,"2""",stock,""
Lobelia cardinalis,cardinal flower,4,13.50,Premium 1 gallon,stock,""
Lomatium californicum,California lomatium,12,13.50,Premium 1 gallon,East Bay seeds,recently upped as of 4/12/24
Lonicera hispidula,hairy honeysuckle,3,7.00,"Premium 3""",Stock,""
Lupinus arboreus,coast bush lupine,5,13.50,Premium 1 gallon,W. marin,Yellow flowers
Lupinus arboreus,coast bush lupine,20,13.50,Premium 1 gallon,Stock,Purple blooms
Lupinus microcarpus,chick lupine,15,5.00,"Annual 3""",East Bay Garden,""
Madia elegans,elegant tarweed,4,5.00,"Annual 3""",Inner Mendo,""
Madia sativa ,Coast Tarweed,21,5.00,"Annual 3""",East Bay,""
Maianthemum stellatum,false solomon seal,23,15.00,Premium + ,East Bay,""
Malosma laurina,laurel sumac,0,45,Moderate 5-G,Stock,""
Marah fabacea,manroot,10,12.00,1 gallon,Berkeley hills,""
Melica californica,California melic,16,6.00,"3""",East Bay,""
Melica imperfecta,coast range melic,2,6,3”,Stock,""
Melica torreyana,Torrey's melic,10,12.00,1 gallon,East Bay,""
Melica torreyana,Torrey's melic,2,6,3”,"",""
Melica torreyana,Torrey's melic,44,3.00,"2""",East Bay Seed,""
Monardella villosa,coyote mint,0,13.50,Premium 1 gallon,Oakland Hills,""
Montia parvifolia,littleleaf blinks,25,7.00,"Premium 3""",Siskiyou Co. via stock,""
Morella californica,Pacific wax myrtle,1,55.00,Premium 5 gallon,stock,""
Muhlenbergia rigens,deergrass,4,13.50,Premium 1 gallon,stock,""
Nemophila maculata ,five spot,30,3.00,"2""",stock,blooming
Oemleria cerasiformis,oso berry,2,15.00,Premium + ,Inner Mendocino Co.,""
Oxalis oregana,redwood sorrel,3,13.50,Premium 1 gallon,stock, small as of 4/18/24 'Klamath Ruby'
Penstemon heterophyllus,foothill penstemon,1,15.00,Premium + ,Stock , MBOP
Phacelia californica,California phacelia,50,7.00,"Premium 3""",East Bay,""
Phacelia imbricata,Imbricate Phacelia,5,5.00,"Annual 3""",East Bay,""
Philadelphus lewisii,western mock orange,2,15.00,Premium + ,"",‘Covelo’
Physocarpus capitatus,ninebark,5,12.00,1 gallon,Stock,""
Pinus coulteri,Coulter pine,1,55.00,Premium 5 gallon,Stock,""
Platanus racemosa,western sycamore,4,18.00,TP1,stock,Recently upped 8/5/23
Platystemon californicus,cream cups,0,3.00,"2""",stock,""
Polypodium californicum 'Sarah Lyman' ,Sarah Lyman polypody,15,20.00,platinum 1 gallon,Stock,""
Polystichum munitum,western sword fern,10,15.00,Premium + ,Stock,""
Prunella vulgaris,Self-heal,8,6,3”,Mendocino co.,Dryland type
Pycnanthemum californicum,mountain mint ,30,7.00,"Premium 3""",interior Mendocino County via stock,""
Quercus agrifolia,coast live oak,9,18.00,TP1,Oakland Hills,""
Quercus agrifolia,coast live oak,1,20.00,TP3,Oakland hills ,""
Quercus agrifolia,coast live oak,19,6.00,D40,Oakland Hills ,""
Quercus agrifolia,coast live oak,10,12,TB4,"",""
Quercus douglasii,blue oak,3,18.00,TP1,Napa County,""
Quercus douglasii,blue oak,3,18.00,TP1,Solano County,""
Quercus garryana,Oregon oak,2,55.00,Premium 5 gallon,Mendocino County,""
Quercus kelloggii,black oak,60,18.00,TP1,Nevada County,""
Quercus kelloggii,black oak,7,9.50,Premium D40,Nevada County,""
Quercus lobata,valley oak,6,9.50,Premium D40,Solano County,""
Quercus lobata,valley oak,18,18.00,TP1,"",""
Ribes divaricatum,wild gooseberry,4,13.50,Premium 1 gallon,Oakland hills,""
Ribes menziesii,canyon gooseberry,2,15.00,Premium + ,Oakland hills via stock,""
Ribes sanguineum,Red-flowering Currant,1,45,Moderate 5-G,Stock ,‘White Icicle’
Ribes sanguineum var. glutinosum,pink-flowering currant,6,45,5-gallon Ceanothus,Stock ,‘Claremont'
Ribes speciosum,fuchsia flowered gooseberry,1,55.00,Premium 5 gallon,Stock ,""
Ribes viburnifolium,evergreen gooseberry,15,15.00,Premium + ,stock,""
Romneya coulteri,matilija poppy,12,15.00,Premium + ,stock,""
Rosa californica,California wild rose,1,15.00,Premium + ,Stock,""
Rosa gymnocarpa,wood rose,3,7.00,"Premium 3""",stock,leafing out
Rosa gymnocarpa,wood rose,25,13.50,Premium 1 gallon,Inner Mendo County,""
Rubus parviflorus,thimbleberry,23,7.00,"Premium 3""",Oakland hills,""
Salix lasiolepis,arroyo willow,4,15.00,Premium + ,Sac Co.,""
Salix lasiolepis,arroyo willow,2,18.00,2 gallon,Sac Co.,""
Salvia 'Bee's Bliss',bee's bliss sage,8,13.50,Premium 1 gallon,stock,""
Salvia 'Bee's Bliss',bee's bliss sage,2,7.00,"Premium 3""",Stock ,""
Salvia brandegeei 'Pacific Blue',Brandegee sage,6,13.50,Premium 1 gallon,Stock ,""
Salvia sonomensis 'Dara's Choice',Dara's Choice salvia,25,7.00,"Premium 3""",stock,""
Sambucus nigra ssp caerulea,blue elderberry,3,7.00,"Premium 3""",Stock ,""
Sambucus nigra ssp caerulea,blue elderberry,17,15.00,Premium + ,Stock,""
Schoenoplectus acutus ,Hard-Stem Bullrush,6,12,TB4,Stock,""
Scutellaria californica,California skullcap,6,6,3”,stock,""
Sedum spathulifolium,Pacific stonecrop,1,8.50,"Super 3""",Mendo Co,""
Sedum stenopetalum,wormleaf stonecrop,32,7.00,"4""",stock,""
Sequoia sempervirens,coast redwood,2,55.00,Premium 5 gallon,Stock,""
Sidalcea calycosa ssp. rhizomata ,"Point Reyes checkerbloom,",40,7.00,"Premium 3""",Marin County via stock,""
Sidalcea oregana ,Oregon Checker Mallow,4,13.50,Premium 1 gallon,Stock ,""
Sisyrichium bellum 'Rocky Point',Rocky Pt. Blue-Eyed Grass,6,12.00,1 gallon,Stock ,""
Sisyrinchium bellum,blue-eyed-grass,3,13.50,Premium 1 gallon,stock,‘Californian skies’
Sisyrinchium bellum,blue-eyed-grass,3,7.00,"Premium 3""",Bay Area,""
Solanum xanti,purple nightshade ,25,7.00,"Premium 3""",stock,'Mountain Pride'
Stachys chamissonis,coastal hedgenettle,8,6.00,"3""",Marin County via stock,""
Stipa lepida,foothill needlegrass,25,6.00,"3""",East Bay,""
Stipa pulchra,purple needlegrass,75,6,3”,East Bay,""
Stipa pulchra,purple needlegrass,20,12.00,1 gallon,East Bay,""
Symphoricarpos albus,snowberry,25,13.50,Premium 1 gallon,stock,""
Symphyotrichum chilense,Pacific aster,1,12.00,1 gallon,Berkeley Hills,Nice variety with larger blooms
Symphyotrichum chilense,Pacific aster,0,12.00,1 gallon,stock,'Purple Haze'
Symphyotrichum lentum, Suisun marsh aster,9,13.50,Premium 1 gallon,stock,tall and pretty marsh aster
Symphyotrichum lentum, Suisun marsh aster,40,7.00,"4""","",""
Thalictrum fendleri var. polycarpum,meadow rue,25,15.00,Premium + ,Mendocino County,Gorgeous and lush!
Thysanicarpos radians,Showy Fringe Pod,10,5.00,"Annual 3""",stock,""
Tiarella trifoliata var. unifoliata,One-leafed Sugarscoops,8,8.50,"Premium 4""",Stock ,Cute
Triteleia laxa,Ithuriel's spear,1,8.00,"Bulb 3""",stock, 'Queen Fabiola'
Urtica dioica,stinging nettle,12,6.00,"3""",Oakland hills,""
Urtica dioica,stinging nettle,50,3.00,"2""",berkeley hills,Come get itchy! 
Verbena lilacina,lilac verbena,19,15.00,Premium + ,stock,'De La Mina'
Vitis californica 'Roger's Red,California grape,1,12.00,1 gallon,Stock ,In tree tubes
Whipplea modesta,modesty,0,15.00,Premium + ,Inner Mendocino County ,""
Woodwardia fimbriata,giant chain fern,3,45,Premium Fern 5-gallon,stock,""
